﻿name,platform,artistId,nbFans,url
"Chris Daniel",spotify,0BnHnXewT7LLsq4EWv4wjr,42,https://open.spotify.com/artist/0BnHnXewT7LLsq4EWv4wjr
"Amber Mark",spotify,0tbeZu9lv8YEKSQ9tZSslu,336734,https://open.spotify.com/artist/0tbeZu9lv8YEKSQ9tZSslu
"Lianne La Havas",spotify,2RP4pPHTXlQpDnO9LvR7Yt,844682,https://open.spotify.com/artist/2RP4pPHTXlQpDnO9LvR7Yt
"Bon Entendeur",spotify,2lwjwKfYZCuPEJOo8t32CD,187567,https://open.spotify.com/artist/2lwjwKfYZCuPEJOo8t32CD
Bondax,spotify,4qobOrZpdUri80gScwsHfs,108240,https://open.spotify.com/artist/4qobOrZpdUri80gScwsHfs
"Client Liaison",spotify,5TjlxSJvfrD5I2PWaEh4jZ,56505,https://open.spotify.com/artist/5TjlxSJvfrD5I2PWaEh4jZ
"Iggy Azalea",spotify,5yG7ZAZafVaAlMTeBybKAL,6112560,https://open.spotify.com/artist/5yG7ZAZafVaAlMTeBybKAL
"Ariana Grande",spotify,66CXWjxzNUsdJxJ2JdwvnR,83404209,https://open.spotify.com/artist/66CXWjxzNUsdJxJ2JdwvnR
Rilès,spotify,6pdcQa7by8IKuoVXvgknlI,822296,https://open.spotify.com/artist/6pdcQa7by8IKuoVXvgknlI
Eminem,spotify,7dGJo4pcD2V6oG8kP0tJRR,59632821,https://open.spotify.com/artist/7dGJo4pcD2V6oG8kP0tJRR
"Muni Long",spotify,7tjVFCxJdwT4NdrTmjyjQ6,175837,https://open.spotify.com/artist/7tjVFCxJdwT4NdrTmjyjQ6
