﻿title,artist,album,isrc,platform,trackId,duration,addedDate,url
"Bruit exotique","Nature Académie, Meditation Mantras Guru","Bruit du vent: Bruit ambiant, Bruit blanc pour dormir, Hatha yoga, Détente, Profond la apaisement",PLS921846771,spotify,0hPvItSwA6oZPYGmMM8wVT,274s,"2022-09-27 14:04",https://open.spotify.com/track/0hPvItSwA6oZPYGmMM8wVT
Sunroof,"Nicky Youre, dazy",Sunroof,USQX92202129,spotify,4h4QlmocP3IuwYEj2j14p8,163s,"2022-09-26 08:00",https://open.spotify.com/track/4h4QlmocP3IuwYEj2j14p8
"As It Was","Harry Styles","As It Was",USSM12200612,spotify,4LRPiXqCikLlN15c3yImP7,167s,"2022-09-26 07:43",https://open.spotify.com/track/4LRPiXqCikLlN15c3yImP7
"Sweet Lullaby","Deep Forest","Essence Of The Forest By Deep Forest",FRV620400002,spotify,1jICgYoQuukOtDI2jnGcJC,231s,"2022-08-18 08:28",https://open.spotify.com/track/1jICgYoQuukOtDI2jnGcJC
"She Drives Me Crazy","Fine Young Cannibals","The Raw & The Cooked",USRH10901907,spotify,4d6eqRtpDX7tydHJGDZUBQ,216s,"2022-08-04 10:22",https://open.spotify.com/track/4d6eqRtpDX7tydHJGDZUBQ
"About Damn Time",Lizzo,"About Damn Time",USAT22202139,spotify,1PckUlxKqWQs3RlWXVBLw3,192s,"2022-06-14 08:23",https://open.spotify.com/track/1PckUlxKqWQs3RlWXVBLw3
"Spectrum (Say My Name) - Calvin Harris Remix","Florence + The Machine, Calvin Harris",Ceremonials,GBUM71203723,spotify,57yeWyaoeTt26p0dlEZukQ,218s,"2022-05-16 09:08",https://open.spotify.com/track/57yeWyaoeTt26p0dlEZukQ
Energy,"Sampa the Great, Nadeem Din-Gabisi",Energy,FR96X1891076,spotify,1bj5ZFpxGFP5ooQcctNVB4,299s,"2022-05-07 07:34",https://open.spotify.com/track/1bj5ZFpxGFP5ooQcctNVB4
"What If","Amber Mark","What If",GBUM71902577,spotify,3yhInewGeB4AzUJKyz3SUR,215s,"2022-02-22 09:42",https://open.spotify.com/track/3yhInewGeB4AzUJKyz3SUR
"Can You Hear Me?","Amber Mark",3:33am,GBUM71701143,spotify,7EylApIgCvOGodzaRV35Hy,229s,"2022-02-22 09:10",https://open.spotify.com/track/7EylApIgCvOGodzaRV35Hy
Thriller,"Michael Jackson","Michael Jackson's This Is It",USSM19902989,spotify,1D9KEXIrlmPUkMTdYzqgX4,357s,"2022-02-09 13:14",https://open.spotify.com/track/1D9KEXIrlmPUkMTdYzqgX4
"Dry the Rain","The Beta Band","The Three E.P.'s",GBAYE9701387,spotify,7ItpUlCUwTRyiXZ0YclPQ7,367s,"2022-02-07 17:27",https://open.spotify.com/track/7ItpUlCUwTRyiXZ0YclPQ7
"Algo Me Diz",Balara,"Algo Me Diz",BRLC32100064,spotify,7qRVwCZQ46l0dSKz7hhqA2,174s,"2022-01-17 14:53",https://open.spotify.com/track/7qRVwCZQ46l0dSKz7hhqA2
"Return To Innocence",Enigma,"The Cross Of Changes",DEG129300013,spotify,2UKkLqST2xWpK8n1b0Xr5Z,255s,"2021-12-17 10:43",https://open.spotify.com/track/2UKkLqST2xWpK8n1b0Xr5Z
Solitude,"Jeremy Soule","The Elder Scrolls V: Skyrim: Original Game Soundtrack",QMTH31100065,spotify,7gkkNoM0zgRc4i42w3tnts,130s,"2021-12-07 14:25",https://open.spotify.com/track/7gkkNoM0zgRc4i42w3tnts
"The Man Comes Around","Johnny Cash","American IV: The Man Comes Around",USDJ20200643,spotify,3Jq9rsqmRtqcVKtzP9dnxZ,267s,"2021-11-15 10:08",https://open.spotify.com/track/3Jq9rsqmRtqcVKtzP9dnxZ
"X-Static Process",Madonna,"American Life",USWB10300536,spotify,2dA8y5fJj2ZzfUVCJ2VlZU,229s,"2021-11-15 09:44",https://open.spotify.com/track/2dA8y5fJj2ZzfUVCJ2VlZU
🪐,Coldplay,"Music Of The Spheres",GBAYE2100943,spotify,1a3G9SNslcKsPAOuIikaxd,53s,"2021-10-23 10:17",https://open.spotify.com/track/1a3G9SNslcKsPAOuIikaxd
reMarcoble,"Marco Sfogli",reMarcoble,GBS8U1210004,spotify,42iKEcdJk9DXoYu1CyPO36,254s,"2021-10-20 15:16",https://open.spotify.com/track/42iKEcdJk9DXoYu1CyPO36
"ouest side",Ivytide,"ouest side",CA3R32000093,spotify,4dKOoXk6jgHhco0Eri7FSh,140s,"2021-09-21 07:33",https://open.spotify.com/track/4dKOoXk6jgHhco0Eri7FSh
Boomerang,Yebba,Boomerang,USRC12001830,spotify,3TIoOu5ZQwcHI41kH047gT,169s,"2021-09-11 09:26",https://open.spotify.com/track/3TIoOu5ZQwcHI41kH047gT
"Butterflies (with Starrah & Four Tet)","Skrillex, Starrah, Four Tet","Butterflies (with Starrah & Four Tet)",USAT22101809,spotify,6cq5CiTm239TeNEE6YjqfE,196s,"2021-07-28 08:05",https://open.spotify.com/track/6cq5CiTm239TeNEE6YjqfE
"The Business",Tiësto,"The Business",CYA112000624,spotify,6f3Slt0GbA2bPZlz0aIFXN,164s,"2021-07-28 08:02",https://open.spotify.com/track/6f3Slt0GbA2bPZlz0aIFXN
"Something Got Me Started - 2008 Remaster","Simply Red","Stars (Collector's Edition)",GBAHS0700616,spotify,0DJnqFhVWoTDs58JPem5Zh,241s,"2021-07-19 12:51",https://open.spotify.com/track/0DJnqFhVWoTDs58JPem5Zh
